﻿"Número";"UF";"Município";"Situação";"Tipo de Instrumento";"Objeto";"Órgão Superior";"Órgão/Entidade vinculada";"Concedente";"Convenente";"Data de início da vigência";"Data de fim da vigência";"Valor Liberado (R$)";"Valor Celebrado (R$)";
"753094";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS APROVADA";"Não se aplica";"Atuacao Complementar na Contratacao, Supervisao, Acompanhamento, Substituicao e Demissao de pelo men...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MISSAO EVANGELICA CAIUA";"31/12/2010";"31/10/2011";"5.514.103,71";"5.514.103,71";
"757676";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"31/10/2011";"31/12/2013";"66.737.987,48";"66.737.987,48";
"757677";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"31/10/2011";"31/12/2013";"36.992.247,18";"40.661.257,38";
"757678";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"31/10/2011";"31/12/2013";"62.350.049,24";"69.995.817,99";
"757680";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM COMPLEMENTAÇÃO";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"31/10/2011";"31/12/2013";"60.679.111,78";"60.679.111,78";
"757681";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"31/10/2011";"31/12/2013";"37.339.806,72";"42.249.517,65";
"757682";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"31/10/2011";"31/12/2013";"26.519.685,58";"26.519.685,58";
"757684";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"31/10/2011";"31/12/2013";"31.860.327,25";"31.860.327,25";
"758149";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Acoes complementares na area de abrangencia do Distrito Sanitario Especial Indigena - DSEI Medio Rio...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"11/11/2011";"31/12/2013";"31.096.088,12";"31.096.088,12";
"758152";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"08/11/2011";"31/12/2013";"56.548.775,57";"56.548.775,57";
"758158";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"08/11/2011";"31/12/2013";"15.967.753,26";"18.712.436,57";
"758159";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"08/11/2011";"31/12/2013";"38.572.223,40";"38.572.223,40";
"758161";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"08/11/2011";"31/12/2013";"22.073.832,97";"22.073.832,97";
"758180";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"08/11/2011";"31/12/2013";"21.482.912,80";"21.482.912,80";
"758191";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"08/11/2011";"31/12/2013";"39.578.656,24";"41.176.496,92";
"759407";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"16/11/2011";"31/12/2013";"29.549.956,87";"32.026.237,24";
"759416";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"05/12/2011";"31/12/2013";"3.665.873,01";"3.665.873,01";
"759417";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Apoiar a execucao de acoes complementares de atencao a saude aos povos indigenas, incluindo acoes de...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"28/11/2011";"31/12/2013";"16.253.550,01";"20.297.975,24";
"797484";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"79.284.193,82";"98.929.674,49";
"797487";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"203.758.298,94";"233.765.304,46";
"797489";"MS";"DOURADOS";"NORMAL";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"11.402.233,00";"15.133.968,05";
"797492";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"110.996.413,36";"141.486.337,63";
"797494";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"170.311.219,56";"198.550.337,12";
"797497";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM COMPLEMENTAÇÃO";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"72.032.186,13";"86.484.447,99";
"797500";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"98.507.692,91";"113.149.344,07";
"797501";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"110.992.372,28";"126.577.238,71";
"797502";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"116.012.550,79";"143.161.267,37";
"797503";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"62.563.291,45";"71.917.962,57";
"797504";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"177.665.201,71";"205.217.483,48";
"797506";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"74.451.929,13";"87.473.482,05";
"797509";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"191.021.293,25";"229.552.593,95";
"797511";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"70.869.896,29";"84.834.769,26";
"797512";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"114.773.566,68";"139.608.224,32";
"797520";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"96.080.547,31";"113.672.209,71";
"797521";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM ANÁLISE";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"69.753.845,49";"81.056.337,73";
"797522";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"10/10/2023";"174.277.696,25";"203.509.681,99";
"797524";"MS";"DOURADOS";"PRESTAÇÃO DE CONTAS EM COMPLEMENTAÇÃO";"Não se aplica";"Executar acoes complementares de saude no ambito do Subsistema de Atencao Indigena  SasiSUS, visando...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"26/12/2013";"31/12/2018";"76.575.355,98";"91.338.523,90";
"882477";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"67.065.444,51";"77.648.174,93";
"882478";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"104.253.527,58";"121.258.070,71";
"882479";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"54.078.262,43";"66.330.390,09";
"882480";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"69.164.064,40";"79.803.703,68";
"882481";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"155.981.834,91";"182.281.031,30";
"882482";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"89.569.411,26";"103.617.063,72";
"882483";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"157.101.002,71";"189.895.052,03";
"882484";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"70.283.161,24";"80.869.678,93";
"882485";"MS";"DOURADOS";"EM EXECUÇÃO";"Não se aplica";"PRESTACAO DE SERVICOS E ACOES COMPLEMENTARES NA AREA DE ATENCAO A SAUDE, VISANDO O ATINGIMENTO DOS O...";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MISSAO EVANGELICA CAIUA";"17/01/2019";"31/12/2023";"180.137.409,59";"199.226.120,98";
